"ALT","NW",1170,"BI","Angel Eyes Cool Prince Charming"
"ALT","NW",639,"BI","Angel Eyes K D Lang"
"ALT","NW",141,"SO","Arpeggio Too Too Divine"
"ALT","NW",1997,"ES","Ashlin Zots Powder Puff Girl/CF"
"ALT","NW",10541,"ES","Ashlin Zots Thenardier"
"ALT","NW",1991,"OL","Balimoor Bell Ringer"
"ALT","NW",1432,"BA","Balimoor Iron Man of Flambo"
"ALT","NW",1464,"BA","Balimoor Isabelle"
"ALT","NW",875,"OL","Balimoor Syrings"
"ALT","NW",1356,"BA","Balimoor Vivaldi"
"ALT","NW",2486,"CR","Barmont's Jazzman of Angelsoftbc"
"ALT","NW",1148,"BG","Bengalflaats Logistics"
"ALT","NW",337,"BG","Bengalflats Phoenix Rising"
"ALT","NW",993,"MC","Bigrivercoon Smokejumper"
"ALT","NW",1244,"BI","Bojobirmans Gurdie"
"ALT","NW",202,"MC","Broadsway Red Ryder of Cozycoons"
"ALT","NW",10517,"SI","Casadecano Cha Ching of Samphire/CF"
"ALT","NW",2505,"BGL","Cashmerecats Mackensea of Seawillow"
"ALT","NW",4659,"LP","Catcurls BC Lavanillah"
"ALT","NW",321,"BS","Cheshirelady Abbigail of Folders"
"ALT","NW",1790,"OS","Chipmunk Chinook Express"
"ALT","NW",1268,"BI","Chittagong Varys Khan of Valyria"
"ALT","NW",153,"BG","Columbia River Roaren Wind"
"ALT","NW",454,"MC","Coonpanion Champagne of Cozycoons"
"ALT","NW",487,"RD","CozyPaws Pippin"
"ALT","NW",146,"SI","Da Bruddahs Cassandra/CF"
"ALT","NW",354,"SI","Dianysus Kurosawa"
"ALT","NW",1132,"SR","Dramatails Batman"
"ALT","NW",3003,"SR","Dramatails Curious George"
"ALT","NW",439,"SR","Dramatails Magic Mike"
"ALT","NW",981,"AUM","Dreamtime Roobert Rooford"
"ALT","NW",9739,"TA","Etonnant Jon Snow's Ghost"
"ALT","NW",4456,"TA","Etonnant Winter is Coming"
"ALT","NW",2071,"BS","Excalibur Constantinople"
"ALT","NW",1124,"BS","Excalibur Mirra Boo of Shanacee"
"ALT","NW",1745,"DR","Facehuggers Color Me Cheeky"
"ALT","NW",1009,"SR","FelineCurly Jack Frost"
"ALT","NW",7365,"SF","Folders McButters"
"ALT","NW",6587,"KBL","Foresthunter Rhyannon Nikkita"
"ALT","NW",2054,"DR","Fujicats Poppi"
"ALT","NW",5710,"SI","Geishagoll Cloud"
"ALT","NW",1004,"SI","Geishagoll Storm"
"ALT","NW",617,"LY","Gobsgoblins Loup Garou"
"ALT","NW",9399,"CR","Haifa Lolas Foreignaffair of Pipkin"
"ALT","NW",3537,"PD","Heavenlyhairles Obie Won Kanobee"
"ALT","NW",249,"BG","Heavensdoor Leppard"
"ALT","NW",116,"ES","Hoaloha Kamehameha Zeus"
"ALT","NW",442,"HI","Hoaloha Love Story"
"ALT","NW",5681,"JB","Hoofsnpaws Makoto"
"ALT","NW",1600,"RD","Izzadorablerags Latte"
"ALT","NW",542,"RD","Izzadorablerags Macchiato"
"ALT","NW",1564,"MC","Javacats Dyna Glide of Mymains"
"ALT","NW",137,"BG","Jewelspride Rocket"
"ALT","NW",3386,"BG","Jungletime Diva Dazzled In Diamonds"
"ALT","NW",469,"BG","Kamisha Starborn Sky"
"ALT","NW",305,"PBL","Kaperkats Radar II"
"ALT","NW",846,"SG","Katzalano Tip O A Coco Bean"
"ALT","NW",10689,"AS","Kelloggs Hit The Lights of Samphire"
"ALT","NW",155,"BI","Koala Bear"
"ALT","NW",175,"KBL","Kuriliangem Formal Attire"
"ALT","NW",196,"KBL","Kuriliangem Harleen Quinzel"
"ALT","NW",167,"NF","Lostwoods Sunshine In The Clouds"
"ALT","NW",2608,"RD","Lovestory Treasure Me Bi Design"
"ALT","NW",5443,"SI","Mai Thai Celine Dion"
"ALT","NW",569,"ES","Marvonack Running Down A Dream"
"ALT","NW",4389,"SG","Melur Kaldbakur/FI"
"ALT","NW",126,"SG","Melur Ruben/FI"
"ALT","NW",526,"BI","Mikasu Isadora"
"ALT","NW",164,"CR","Mykro's Dancing-With-The-Stars/CF"
"ALT","NW",355,"MC","Mymains Fireman Marshall of Ripcity"
"ALT","NW",568,"MC","Mymains Reginald Dwight"
"ALT","NW",1582,"MC","Mymains Willie Nelson"
"ALT","NW",1091,"AUM","Mysticamist Dancer"
"ALT","NW",2023,"AUM","Mysticamist Girlygirl"
"ALT","NW",622,"DR","Mywaves Loki"
"ALT","NW",2869,"MX","Ocigatos Rocket Science"
"ALT","NW",619,"ES","Panei's Bobby's Best BlueGenes/CF"
"ALT","NW",1881,"SX","Pinupcats Dark Side Of The Moon"
"ALT","NW",5279,"RD","Ragalong King Louis XIV"
"ALT","NW",552,"RD","Ragalong Make My Day"
"ALT","NW",838,"BG","Ripcity Nephthys"
"ALT","NW",2649,"BU","Sacredspirit Mr Pagliaccio Fellini"
"ALT","NW",5617,"BU","Sacredspirit Yamaha"
"ALT","NW",7768,"TH","Sarsenstone Kraisorn of Quizzical"
"ALT","NW",115,"SX","Skinisin Tinkerbell"
"ALT","NW",1775,"SX","Snowbalds Skully of Skinisin"
"ALT","NW",707,"SX","Sphynxcraft Lefty Lopez"
"ALT","NW",645,"SI","Stegra Grigory Wolfgang"
"ALT","NW",1744,"SI","Stegra Kumara"
"ALT","NW",492,"OS","Stegra Raphael"
"ALT","NW",4053,"ES","Sunspirit Some Buddy To Love"
"ALT","NW",11392,"HI","Sunspirit Sugar Bear of Smokeycoons"
"ALT","NW",1265,"CU","Tasurt Osiris"
"ALT","NW",1127,"OS","Toreador Cassia"
"ALT","NW",918,"OL","Toreador Fred Flintstone of Stegra"
"ALT","NW",270,"BG","Traipse Maximun Overdrive"
"ALT","NW",342,"TV","Vancity Bayaz Aslan"
"ALT","NW",1219,"BO","Vindouro Black Cadillac of Stegra"
"ALT","NW",951,"MC","Vito Carleone Gatto Celesto"
"ALT","NW",749,"SV","Westcoast Tajiri of Mountainmist"
"ALT","NW",533,"RD","Whiterockrags Fire Within"
"ALT","NW",10456,"MC","Woodpile Fire When Ready"
"ALT","NW",93,"MC","Woodpile Sharpshooter"
"ALT","NW",715,"MC","Woodpile Solar Eclipse"
