"HHK","NW",4290,"HS","Ava"
"HHK","NW",1352,"HS","Babette 2457F"
"HHK","NW",687,"HS","Baby Button"
"HHK","NW",1682,"HS","Blanca"
"HHK","NW",2023,"HS","Bosie"
"HHK","NW",808,"HS","Brody"
"HHK","NW",1756,"HS","Chi Chi"
"HHK","NW",1330,"HS","Czar"
"HHK","NW",1934,"HS","Dani"
"HHK","NW",2999,"HS","Dimka of Rostovalmaz"
"HHK","NW",5941,"HS","Fudge of Dramatails"
"HHK","NW",4939,"HS","Gabby"
"HHK","NW",2529,"HS","Ghirardelli of Dramatails"
"HHK","NW",3465,"HS","Gusya of Silverreef"
"HHK","NW",1550,"HS","Hani"
"HHK","NW",121,"HS","Herus Moon Raider"
"HHK","NW",1748,"HS","Hugo of Pipkin"
"HHK","NW",4978,"HS","Indigo of Carchet"
"HHK","NW",1275,"HS","Ink Blot"
"HHK","NW",3173,"HS","Jewelspride Uno"
"HHK","NW",2496,"HS","Katya"
"HHK","NW",2983,"HS","Kitzspa Baby Blue"
"HHK","NW",770,"HS","Lil Bit O Love of Endelosglede"
"HHK","NW",3172,"HS","Little Notbare"
"HHK","NW",1976,"HS","Maron"
"HHK","NW",1495,"HS","Nyota"
"HHK","NW",1745,"HS","Orphan Annie"
"HHK","NW",4070,"HS","Patches"
"HHK","NW",4763,"HS","Patty"
"HHK","NW",1734,"HS","Philo"
"HHK","NW",1455,"HS","She is Beautiful"
"HHK","NW",1198,"HS","She Purrs Alot"
"HHK","NW",4323,"HS","Sinatra"
"HHK","NW",3046,"HS","Stella"
"HHK","NW",544,"HS","StellaArtois"
"HHK","NW",4686,"HS","Tinkerbells"
"HHK","NW",3619,"HS","White Out"
"HHK","NW",680,"HS","Ziu"
