"CAT","NW",145,"BG","Acrocatz Amy's Voodoo"
"CAT","NW",354,"BG","Acrocatz Ferros"
"CAT","NW",156,"BG","Acroccatz Venice"
"CAT","NW",146,"NF","Adelstein Dikaya Krassa"
"CAT","NW",164,"RD","Adorabledolls Nocona of Rawhiderags"
"CAT","NW",158,"RD","Adorabledolls Sweetgodiva Chocolate"
"CAT","NW",139,"BS","Afina V & S"
"CAT","NW",1644,"ES","Alomi's Sixtus of Sunspirit/CF"
"CAT","NW",3222,"PS","Alpine Ridge They Call Me Mister"
"CAT","NW",990,"BI","Angel Eyes Mighty Valhalla"
"CAT","NW",147,"SX","Angelsoftbc Solange of Sphynxcraft"
"CAT","NW",709,"PS","Ark Star Autumn Star"
"CAT","NW",167,"ES","Ashlin Zots Little Daddy of Valyria"
"CAT","NW",841,"ES","Ashlin Zots Powder Puff Girl"
"CAT","NW",121,"MC","Assassin's Jurgen"
"CAT","NW",550,"PD","Atticus Bars Brillance Sinegorye/ID"
"CAT","NW",241,"RD","Bakerviewrags Harley Girl"
"CAT","NW",133,"RD","Bakerviewrags Tacori"
"CAT","NW",3715,"OS","Balimoor Evangeline of Toreador"
"CAT","NW",413,"SB","Basilic Blessing Cherry Pie"
"CAT","NW",79,"SX","Bdellium Nola"
"CAT","NW",122,"SX","Bdellium Sprouticus"
"CAT","NW",163,"DR","Beautiful Marta Freya of Purrrex/WC"
"CAT","NW",97,"RD","BeecaveRagdolls Karma"
"CAT","NW",1818,"BG","Bengalflats Mabeline"
"CAT","NW",215,"BG","Bengalflats Maverick"
"CAT","NW",118,"BG","Bengalflats Sheridan of Fraser Valle"
"CAT","NW",2007,"SCS","Bestears Benjamin of Excatiburfolds"
"CAT","NW",437,"PD","Betelgeuse*RU Radomir"
"CAT","NW",10691,"MC","Bigrivercoon Flint"
"CAT","NW",1367,"MC","Bigrivercoon Samantha"
"CAT","NW",869,"MC","Bigrivercoon Violet of Larhae"
"CAT","NW",1511,"BG","Breeze Bengals Kitana"
"CAT","NW",4364,"BS","Bribear Peter The Great"
"CAT","NW",640,"MC","Broadsway Nevadomismi of Mishikoonz"
"CAT","NW",2804,"PS","Burley Q Ferocia Couture"
"CAT","NW",161,"BU","Burmizpah's Vixen"
"CAT","NW",190,"BS","Bytko Straight Up Butch of Kitti Kat"
"CAT","NW",1456,"BG","Caesar Crimean Gold"
"CAT","NW",136,"DSK","Caprice's Luchezar/WC"
"CAT","NW",138,"DSK","Caprice's Melaniya"
"CAT","NW",7418,"CX","Carchet Marionette"
"CAT","NW",12064,"CX","Carchet Masquerade"
"CAT","NW",870,"LP","Catcurls BC Allyshiah"
"CAT","NW",2179,"LP","Catcurls BC Winter's Chinook"
"CAT","NW",215,"BG","Chaotic Country Shadow Hunter"
"CAT","NW",155,"SB","Charodey Layla of Wintermist"
"CAT","NW",5072,"BS","Cheshirelady Hobbit"
"CAT","NW",2367,"SR","Cheshirelady Urfin"
"CAT","NW",2450,"OS","Chipmunk Dreamin Mo Snow"
"CAT","NW",90,"OS","Chipmunk Izea of Showfur"
"CAT","NW",582,"SI","Chipmunk Northern Explorer"
"CAT","NW",2172,"OS","Chipmunk Pink Panther"
"CAT","NW",947,"OS","Chipmunk Safaria"
"CAT","NW",595,"OS","Chipmunk Tobra of Snowfur"
"CAT","NW",843,"OS","Chipmunk Trillium"
"CAT","NW",2956,"SB","Cieloch Eternal Flame"
"CAT","NW",4082,"MC","Coonamor Seven Seasof Rhye"
"CAT","NW",411,"RD","Countrysiderags Deja Vu"
"CAT","NW",2408,"RD","Countrysiderags Mischief Maker"
"CAT","NW",1640,"PS","Cullykhan Cosmopolitan"
"CAT","NW",354,"SB","Czarina Elizaveta"
"CAT","NW",170,"BS","Darcy Serebrity"
"CAT","NW",1940,"MC","DeCassa Gateway to the Stars"
"CAT","NW",1337,"DR","Devinedevons Ouiser"
"CAT","NW",416,"DR","Devon Joi's Addicted To You"
"CAT","NW",982,"SRL","Dramatails American Pie"
"CAT","NW",152,"SRL","Dramatails Fifty Shades Darker"
"CAT","NW",2242,"SRL","Dramatails Logan of Felinecurly"
"CAT","NW",2605,"SR","Dramatails Magic Mike"
"CAT","NW",281,"BG","Dreamquest Andromeda"
"CAT","NW",993,"AUM","Dreamtime Paddy O'Catty"
"CAT","NW",3501,"AUM","Dreamtime Sean O Catty"
"CAT","NW",227,"SB","Elisei Dostoyanie Sibiri of Siber"
"CAT","NW",948,"SX","Elysium Iliana"
"CAT","NW",281,"BS","Embery Ulsa-Agnes"
"CAT","NW",109,"BS","Embery Ultra-Hanne"
"CAT","NW",461,"NF","Endelosglede Aspen"
"CAT","NW",1984,"NF","Endelosglede Nevil"
"CAT","NW",7157,"SCS","Excatiburfolds Batman"
